country,dataset_key,dataset_party_id,name_short,name,name_english,year_first,year_last,share,share_year,description,comment,created,modified,external_id,partyfacts_id,linked
ALB,manifesto,75721,DBSH,E Djatha e Bashkuar e Shqipërisë,United Albanian Right,1996,1997,5.0,1996,,,2013-01-01 18:18:05.413000+00:00,2023-06-05 10:39:57.075788+00:00,1914,674,2013-01-01 18:33:17.889000+00:00
ALB,manifesto,75810,PASH,Partia Agrare e Shqipërisë,Agrarian Party of Albania,1991,2001,2.6,2001,,,2013-01-01 18:17:39.471000+00:00,2023-06-05 10:39:41.287762+00:00,1789,840,2013-01-01 18:33:17.491000+00:00
ALB,manifesto,75421,AD,Partia Aleanca Demokratike,Democratic Alliance Party,1992,2001,2.7,1997,,,2013-01-01 18:17:37.134000+00:00,2023-06-05 10:39:57.900175+00:00,1778,594,2014-02-09 12:46:36.901910+00:00
ALB,manifesto,75951,PBDNJ,Partia Bashkimi për të Drejtat e Njeriut,Union for Human Rights Party,1991,2001,4.0,1996,,,2013-01-01 18:17:24.398000+00:00,2023-06-05 10:39:53.982316+00:00,1718,1636,2018-08-20 22:37:22.170463+00:00
ALB,manifesto,75624,PD,Partia Demokratike e Shqipërisë,Democratic Party of Albania,1991,1997,62.1,1992,,,2013-01-01 18:16:44.165000+00:00,2023-06-05 10:39:47.070102+00:00,1533,190,2014-02-09 13:21:50.939526+00:00
ALB,manifesto,75622,PUK,Partia e Unitetit Kombëtar,Party of National Unity,1992,1992,0.0,1992,,,2013-01-01 18:18:12.725000+00:00,2023-06-05 10:39:56.763229+00:00,1949,2571,2018-10-09 13:26:17.816218+00:00
ALB,manifesto,75623,PLL,Partia Lëvizja e Legalitetit,Legality Movement Party,1991,1997,3.3,1997,,,2013-01-01 18:17:38.845000+00:00,2023-06-05 10:40:02.046175+00:00,1786,732,2013-01-01 18:33:18.352000+00:00
ALB,manifesto,75621,PP,Partia Popullore,People’s Party,1991,1991,0.0,1991,,formerly: APLP Albanian People’s League Party,2013-01-01 18:16:25.973000+00:00,2023-06-05 10:39:45.688381+00:00,1448,2571,2018-10-09 13:29:23.125892+00:00
ALB,manifesto,75722,PRSH,Partia Republikane Shqiptare,Albanian Republican Party,1991,1997,5.7,1996,,,2013-01-01 18:17:52.743000+00:00,2023-06-05 10:39:55.443265+00:00,1853,819,2013-01-01 18:33:18.723000+00:00
ALB,manifesto,75320,PSD,Partia Socialdemokrate ë Shqipërisë,Social Democratic Party of Albania,1991,2001,4.4,1992,,,2013-01-01 18:17:09.542000+00:00,2023-06-05 10:39:40.116382+00:00,1649,838,2014-06-27 20:20:26.778969+00:00
ALB,manifesto,75220,PSS,Partia Socialiste e Shqipërisë,Albanian Socialist Party,1991,2001,56.2,1991,,,2013-01-01 18:17:23.706000+00:00,2023-06-05 10:40:02.966323+00:00,1715,1729,2019-05-27 13:22:39.391437+00:00
ARG,manifesto,150601,AR,Acción por la República,Action for the Republic,1999,1999,8.1,1999,,,2018-08-02 13:22:57.197286+00:00,2023-06-05 10:39:45.804337+00:00,25032,6112,2018-08-03 10:06:40.872949+00:00
ARG,manifesto,150024,ACyS,Acuerdo Cívico y Social,Social and Civic Agreement,2009,2009,28.8,2009,,,2017-03-13 21:05:09.196037+00:00,2023-06-05 10:39:54.098046+00:00,18729,3889,2018-07-30 11:57:20.386259+00:00
ARG,manifesto,150032,ALIANZA,"Alianza pol el Trabajo, la Justiciay la Educación","Aliance for Work, Justice, and Education",1999,1999,43.8,1999,,,2018-08-02 13:23:09.470457+00:00,2023-06-05 10:39:45.033285+00:00,25076,6116,2018-08-03 12:21:00.056703+00:00
ARG,manifesto,150061,,Alianza Unión-PRO,Alliance Union-PRO,2009,2009,19.2,2009,,,2017-03-13 21:05:12.145608+00:00,2023-06-05 10:39:50.553466+00:00,18750,1790,2018-07-30 12:00:03.083685+00:00
ARG,manifesto,150040,,Allianza de Centro,Center Alliance,1989,1989,9.6,1989,,,2018-08-02 13:23:00.845331+00:00,2023-06-05 10:40:01.691834+00:00,25049,3889,2018-08-03 12:10:55.118959+00:00
ARG,manifesto,150210,ARI,Alternativa para una República de Iguales,Alternative for a Republic of Equals,2003,2003,14.1,2003,,,2017-03-13 21:05:00.118551+00:00,2023-06-05 10:39:57.117776+00:00,18682,1215,2017-06-18 06:31:46.324137+00:00
ARG,manifesto,150023,CC,Coalición Cívica,Civic Coalition,2007,2007,23.1,2007,,,2017-03-13 21:05:09.819730+00:00,2023-06-05 10:39:51.874430+00:00,18734,6159,2019-10-25 11:59:11.568910+00:00
ARG,manifesto,150027,FREJULI,Compromiso Federal,Federal Commitment,2007,2011,5.8,2011,,,2017-03-13 21:05:05.073364+00:00,2023-06-05 10:39:55.278113+00:00,18711,1863,2018-07-30 11:51:34.277661+00:00
ARG,manifesto,150028,,Concertación Justicialista para el Cambio,Justicialist Coalition for Change,1999,1999,35.9,1999,,,2018-08-02 13:22:58.621494+00:00,2023-06-05 10:39:42.322378+00:00,25035,3889,2018-08-03 12:14:27.029571+00:00
ARG,manifesto,150033,,Consenso Federal,Federal Consensus,2019,2019,,,,,2023-06-05 10:40:01.281925+00:00,2023-06-05 10:40:01.281938+00:00,59165,8122,2023-06-05 10:40:01.306418+00:00
ARG,manifesto,150222,,Es posible,It is possible,2009,2009,,2009,,,2017-03-13 21:05:09.350073+00:00,2023-06-05 10:40:04.107307+00:00,18732,2580,2018-07-30 11:47:59.448300+00:00
ARG,manifesto,150026,FAP,Frente Amplio Progressista,Broad Progressive Front,2011,2013,12.5,2011,,,2015-11-17 11:43:38.067710+00:00,2023-06-05 10:39:51.925684+00:00,15494,6161,2020-07-15 08:42:44.732803+00:00
ARG,manifesto,150205,MP,Frente del Movimiento Popular,Front of the popular movement,2003,2003,14.1,2003,,,2017-03-13 21:05:00.448648+00:00,2023-06-05 10:39:45.541072+00:00,18686,3889,2018-07-30 11:39:54.441525+00:00
ARG,manifesto,150025,FpV,Frente de Todos,Everyone's Front,2003,2019,49.1,2011,,,2015-11-17 11:43:34.599038+00:00,2023-06-05 10:39:57.225764+00:00,15477,2530,2015-11-17 12:06:31.316733+00:00
ARG,manifesto,150029,FREJUPO,Frente Justicialista de Unidad Popular,Justicialist Party of Popular Unity,1989,1989,44.7,1989,,,2018-08-02 13:23:04.580060+00:00,2023-06-05 10:39:44.672460+00:00,25065,3889,2018-08-03 12:17:34.909474+00:00
ARG,manifesto,150202,FREPASO,Frente para un País Solidario,Front for a Country in Solidarity,1995,1995,20.7,1995,,,2018-08-02 13:23:01.726263+00:00,2023-06-05 10:39:41.518667+00:00,25054,5553,2018-08-02 13:23:01.757887+00:00
ARG,manifesto,150230,,Frente Popular,Popular Front,2011,2011,3.7,2011,,,2017-03-13 21:04:58.209297+00:00,2023-06-05 10:39:41.845447+00:00,18670,5086,2018-07-30 11:42:32.038489+00:00
ARG,manifesto,150022,FPL + UCeDé,Frente por la Lealtad y Unión del Centro Democrático,Front for Loyalty and Union of the Democratic Centre,2003,2003,24.2,2003,,,2017-03-13 21:05:12.121430+00:00,2023-06-05 10:39:51.373782+00:00,18749,4182,2018-04-27 17:09:02.791898+00:00
ARG,manifesto,150062,,Juntos por el Cambio,Together for Change,2015,2019,,,,,2023-06-05 10:40:03.996598+00:00,2023-06-05 10:40:03.996614+00:00,59186,7049,2023-07-19 07:32:22.934083+00:00
ARG,manifesto,150221,MPN,Moviemiento Popular Neuquino,Neuquén People's Movement,2009,2009,,2009,,,2017-03-13 21:05:10.078789+00:00,2023-06-05 10:39:46.121819+00:00,18735,868,2017-06-18 06:31:46.443930+00:00
ARG,manifesto,150220,,Nuevo Encuentro,New Encounter,2009,2009,,2009,,,2017-03-13 21:05:02.322755+00:00,2023-06-05 10:39:55.625270+00:00,18698,6088,2018-07-30 11:44:44.399916+00:00
ARG,manifesto,150201,PJ,Partido Justicialista,Justicialist Party,1995,1995,43.0,1995,,,2018-08-02 13:23:08.040865+00:00,2023-06-05 10:40:01.205904+00:00,25074,623,2018-08-02 13:23:08.071928+00:00
ARG,manifesto,150401,RECREAR,Recrear para el Crecimiento,Recreate for Growth,2003,2003,16.4,2003,,,2017-03-13 21:05:09.315055+00:00,2023-06-05 10:40:02.081756+00:00,18731,1116,2017-06-18 06:31:46.493276+00:00
ARG,manifesto,150031,UNA,Una Nación Avanzada,An Advanced Union,2007,2007,17.0,2007,,,2017-03-13 21:05:05.059200+00:00,2023-06-05 10:39:40.719677+00:00,18710,3889,2018-07-30 11:49:56.636362+00:00
ARG,manifesto,150021,UNA,Unidos por una Nueva Alternativa,United for a New Alternative,2015,2015,,,,,2023-06-05 10:39:56.006666+00:00,2023-06-05 10:39:56.006679+00:00,59126,3889,2023-07-19 08:02:32.471804+00:00
ARG,manifesto,150301,UCR,Unión Cívica Radical,Civic Radical Union,1989,2013,28.7,1989,,,2015-11-17 11:43:48.393179+00:00,2023-06-05 10:39:43.103433+00:00,15521,1724,2015-11-17 12:07:23.832560+00:00
ARM,manifesto,76421,A,Ardarutyun,Justice,2003,2003,13.7,2003,,,2014-02-08 21:29:11.996052+00:00,2023-06-05 10:39:56.165109+00:00,3629,2008,2014-02-10 09:21:22.766734+00:00
ARM,manifesto,76521,AIM,Azgayin Inknoroshum Miavorum,National Self-Determination Union,1995,1995,5.7,1995,,,2014-02-08 21:29:19.531500+00:00,2023-06-05 10:39:50.668239+00:00,3755,2010,2014-02-10 09:22:39.785283+00:00
ARM,manifesto,76904,AM,Azgayin Miabanutyun,National Unity Party,2003,2003,8.9,2003,,,2014-02-08 21:29:12.666401+00:00,2023-06-05 10:40:03.830539+00:00,3641,2011,2014-02-10 09:23:49.511088+00:00
ARM,manifesto,76712,AZhM,Azgayin Zhoghovrdakan Miutyun,National Democratic Union,1995,1999,7.7,1995,,,2014-02-08 21:29:18.531652+00:00,2023-06-05 10:39:41.451842+00:00,3739,2009,2014-02-10 09:21:53.514349+00:00
ARM,manifesto,76620,BHK,Bargavadj Hayastan Kusaktsutyun,Prosperous Armenia,2007,2021,30.2,2012,,,2015-11-17 11:43:39.323459+00:00,2023-06-05 10:39:42.265813+00:00,15497,4205,2015-11-17 11:45:58.804934+00:00
ARM,manifesto,76711,HA,Hanrapetutyun,Republic,1995,1995,43.9,1995,,,2014-02-08 21:29:12.452172+00:00,2023-06-05 10:40:03.403626+00:00,3634,2012,2014-02-10 09:24:15.037787+00:00
ARM,manifesto,76030,HD,Hayastan dashink,Armenia Alliance,2021,2021,21.1,2021,,,2023-06-05 10:39:49.706145+00:00,2023-06-05 10:39:49.706157+00:00,59067,3890,2023-09-27 09:04:24.615041+00:00
ARM,manifesto,76610,HHK,Hayastani Hanrapetakan Kusaktsutyun,Republican Party of Armenia,2003,2017,49.2,2017,,,2014-02-08 21:29:19.283106+00:00,2023-06-05 10:39:43.422241+00:00,3751,2013,2014-02-10 09:24:41.404501+00:00
ARM,manifesto,76222,HKK,Hayastani Komunistakan Kusaktsutyun,Communist Party of Armenia,1995,1999,12.4,1995,,,2014-02-08 21:29:16.260011+00:00,2023-06-05 10:39:49.214039+00:00,3700,2018,2014-02-10 09:28:26.640596+00:00
ARM,manifesto,76041,HAK,Hay Azgayin Kongres,Armenian National Congress,2012,2012,7.1,2012,,,2015-11-17 11:43:43.584400+00:00,2023-06-05 10:39:56.682850+00:00,15504,4539,2015-11-17 12:05:20.705508+00:00
ARM,manifesto,76321,HHD,Hay Heghapokhakan Dashnaktsutyun,Armenian Revolutionary Federation,1999,2017,13.2,2007,,,2014-02-08 21:29:20.648179+00:00,2023-06-05 10:39:59.849321+00:00,3767,2020,2014-02-10 09:34:02.699379+00:00
ARM,manifesto,76043,,Im Kayly Dashink,My Step Alliance,2018,2018,70.4,2018,,,2023-06-05 10:39:43.486017+00:00,2023-06-05 10:39:43.486031+00:00,59017,7508,2023-06-05 10:39:43.506484+00:00
ARM,manifesto,76902,IM,Iravunk ev Miabanutyun,Right and Unity,1999,1999,8.1,1999,,,2014-02-08 21:29:20.115399+00:00,2023-06-05 10:39:47.824868+00:00,3761,3890,2016-08-20 14:54:39.048708+00:00
ARM,manifesto,76410,KP,K'aghak'atsiakan paymanagir,Civil Contract,2021,2021,53.9,2021,,,2023-06-05 10:39:43.034713+00:00,2023-06-05 10:39:43.034726+00:00,59010,7754,2023-06-05 10:39:43.056499+00:00
ARM,manifesto,76435,,Lusawor Hajastan,Bright Armenia,2018,2018,6.4,2018,,,2023-06-05 10:40:03.798994+00:00,2023-06-05 10:40:03.799009+00:00,59184,7507,2023-06-05 10:40:03.820004+00:00
ARM,manifesto,76903,M,Miasnutyun,Unity,1999,1999,42.4,1999,,,2014-02-08 21:29:08.510457+00:00,2023-06-05 10:39:56.534874+00:00,3568,2013,2020-04-18 02:02:14.559053+00:00
ARM,manifesto,76322,MAK,Miavorvac Ashkhatankayin Kusaktsutyun,United Labour Party,2003,2003,5.7,2003,,,2014-02-08 21:29:17.912238+00:00,2023-06-05 10:39:56.975973+00:00,3729,2016,2014-02-10 09:26:35.786730+00:00
ARM,manifesto,76420,OEK,Orinats' Yerkir,Rule of Law,1999,2012,12.6,2003,,,2014-02-08 21:29:15.757405+00:00,2023-06-05 10:39:46.014260+00:00,3691,2007,2014-02-10 09:20:55.246787+00:00
ARM,manifesto,76060,,Pativ unem dashink’,I have honor,2021,2021,5.2,2021,,,2023-06-05 10:39:44.692162+00:00,2023-06-05 10:39:44.692175+00:00,59024,3890,2023-09-27 09:05:12.141405+00:00
ARM,manifesto,76901,,Shamiram,Semiramis Women’s Movement,1995,1995,17.4,1995,,,2014-02-08 21:29:11.013903+00:00,2023-06-05 10:39:45.560286+00:00,3624,2015,2014-02-10 09:25:56.897299+00:00
ARM,manifesto,76044,,Tsarukyan Dashnik,Tsarukyan Alliance,2017,2017,27.4,2017,,,2023-06-05 10:39:44.103668+00:00,2023-06-05 10:39:44.103682+00:00,59019,8804,2023-06-05 10:39:44.127084+00:00
ARM,manifesto,76042,,YELK Dashink,Way Out Alliance,2017,2017,7.8,2017,,,2023-06-05 10:40:02.849837+00:00,2023-06-05 10:40:02.849852+00:00,59178,3890,2023-07-19 09:50:29.068917+00:00
ARM,manifesto,76430,,Zharangutyun,Heritage,2007,2012,6.0,2007,,,2015-11-17 11:43:51.127922+00:00,2023-06-05 10:39:39.086114+00:00,15534,3783,2015-11-17 12:00:32.454842+00:00
AUS,manifesto,63321,AD,Australian Democrats,Australian Democrats,1990,2001,11.3,1990,,,2013-01-01 18:16:18.103000+00:00,2023-06-05 10:39:54.446718+00:00,1414,990,2013-01-01 18:33:19.496000+00:00
AUS,manifesto,63110,,Australian Greens,Australian Greens,2004,2019,11.8,2010,,,2014-02-08 21:29:20.198519+00:00,2023-06-05 10:39:39.334106+00:00,3763,1209,2014-02-09 14:06:39.389519+00:00
AUS,manifesto,63320,ALP,Australian Labor Party,Australian Labor Party,1946,2019,50.0,1954,,,2013-01-01 18:18:19.112000+00:00,2023-06-05 10:39:43.589944+00:00,1980,424,2013-01-01 18:33:19.895000+00:00
AUS,manifesto,63901,NXT,Centre Alliance,Centre Alliance,2016,2019,1.8,2016,,,2019-01-22 16:59:52.696653+00:00,2023-06-05 10:39:45.489302+00:00,29061,5453,2019-01-22 16:59:52.750971+00:00
AUS,manifesto,63622,CLP,Country Liberal Party,Country Liberal Party,2013,2013,0.3,2013,,,2015-11-17 11:43:40.181316+00:00,2023-06-05 10:39:52.802364+00:00,15499,143,2015-11-17 11:46:07.890687+00:00
AUS,manifesto,63330,DLP,Democratic Labor Party,Democratic Labor Party,1955,1977,7.8,1958,,,2013-01-01 18:18:28.967000+00:00,2023-06-05 10:39:54.134080+00:00,2027,1540,2013-01-01 18:33:20.746000+00:00
AUS,manifesto,63710,KAT,Katter's Australian Party,Katter's Australian Party,2013,2019,1.0,2013,,,2015-11-17 11:43:39.262199+00:00,2023-06-05 10:39:59.725618+00:00,15496,1997,2015-11-17 11:46:06.478080+00:00
AUS,manifesto,63621,LNP,Liberal National Party of Queensland,Liberal National Party of Queensland,2010,2019,9.1,2010,,,2014-02-08 21:29:14.226992+00:00,2023-06-05 10:39:43.253027+00:00,3668,285,2014-02-09 14:06:52.743053+00:00
AUS,manifesto,63620,LPA,Liberal Party of Australia,Liberal Party of Australia,1946,2019,41.8,1975,,,2013-01-01 18:17:52.342000+00:00,2023-06-05 10:40:03.502085+00:00,1851,486,2013-01-01 18:33:21.095000+00:00
AUS,manifesto,63810,NPA,National Party of Australia,National Party of Australia,1946,2019,11.5,1987,,,2013-01-01 18:17:48.281000+00:00,2023-06-05 10:39:57.825968+00:00,1831,1743,2013-01-01 18:33:20.297000+00:00
AUS,manifesto,63410,PUP,Palmer United Party,Palmer United Party,2013,2013,5.5,2013,,,2015-11-17 11:43:32.287670+00:00,2023-06-05 10:39:50.520259+00:00,15468,1996,2015-11-17 11:46:11.925742+00:00
AUT,manifesto,42710,BZÖ,Bündnis Zukunft Österreich,Alliance for the Future of Austria,2006,2008,10.7,2008,,,2014-02-08 21:29:16.831116+00:00,2023-06-05 10:39:48.469755+00:00,3710,599,2014-02-09 13:26:45.747566+00:00
AUT,manifesto,42430,NEOS,Das Neue Österreich und Liberales Forum,The New Austria and Liberal Forum,2013,2019,8.1,2019,,,2018-08-02 13:23:00.513088+00:00,2023-06-05 10:39:55.488589+00:00,25047,1970,2018-08-02 13:23:00.547281+00:00
AUT,manifesto,42110,GRÜNE,Die Grünen,The Greens,1986,2019,13.9,2019,,,2013-01-01 18:18:24.770000+00:00,2023-06-05 10:39:58.765107+00:00,2007,1659,2013-01-01 18:33:21.472000+00:00
AUT,manifesto,42420,FPÖ,Freiheitliche Partei Österreichs,Austrian Freedom Party,1949,2019,26.9,1999,,,2013-01-01 18:17:11.030000+00:00,2023-06-05 10:39:45.133408+00:00,1656,463,2013-01-01 18:33:23.307000+00:00
AUT,manifesto,42220,KPÖ,Kommunistische Partei Österreichs,Austrian Communist Party,2002,2008,0.8,2008,,,2013-01-01 18:16:16.852000+00:00,2023-06-05 10:39:59.235710+00:00,1408,996,2014-02-15 22:47:37.431136+00:00
AUT,manifesto,42421,LIF,Liberales Forum,Liberal Forum,1994,1995,6.0,1994,,,2013-01-01 18:17:57.369000+00:00,2023-06-05 10:39:55.995309+00:00,1875,605,2013-01-01 18:33:22.523000+00:00
AUT,manifesto,42120,PILZ,Liste Peter Pilz,Peter Pilz List,2017,2017,4.4,2017,,,2019-01-22 16:59:45.467353+00:00,2023-06-05 10:39:47.146403+00:00,29053,6137,2019-01-22 16:59:45.539094+00:00
AUT,manifesto,42520,ÖVP,Österreichische Volkspartei,Austrian People’s Party,1949,2019,48.3,1966,,,2013-01-01 18:18:05.182000+00:00,2023-06-05 10:39:45.097232+00:00,1913,1329,2013-01-01 18:33:24.167000+00:00
AUT,manifesto,42320,SPÖ,Sozialdemokratische Partei Österreichs,Austrian Social Democratic Party,1949,2019,51.0,1979,,,2013-01-01 18:17:22.879000+00:00,2023-06-05 10:39:49.998821+00:00,1711,1384,2013-01-01 18:33:22.926000+00:00
AUT,manifesto,42951,TS,Team Stronach für Österreich,Team Stronach for Austria,2013,2013,5.7,2013,,,2018-08-02 13:23:03.451374+00:00,2023-06-05 10:40:01.744586+00:00,25061,1971,2018-08-02 13:23:03.503051+00:00
AZE,manifesto,77430,ADPS,Azərbaycan Demokratik Sahibkarlar Partiyası,Azerbaijan Democratic Entrepeneurs Party,1995,1995,4.2,1995,,,2014-02-08 21:29:21.441645+00:00,2023-06-05 10:39:51.890970+00:00,3777,1990,2014-02-09 23:22:15.198383+00:00
AZE,manifesto,77710,AMİP,Azərbaycan Milli İstiqlal Partiyası,Azerbaijan National Independence Party,1995,2000,9.8,1995,,,2014-02-08 21:29:15.846014+00:00,2023-06-05 10:39:56.516416+00:00,3693,1991,2014-02-09 23:22:40.288271+00:00
AZE,manifesto,77221,AVKP,Azərbaycan Vahid Kommunist Partiyası,Azerbaijan United Communist Party,2000,2000,6.3,2000,,,2014-02-08 21:29:10.776124+00:00,2023-06-05 10:39:56.698203+00:00,3619,1993,2014-02-09 23:23:21.595614+00:00
AZE,manifesto,77420,AXC,Azərbaycan Xalq Cebhesi,Azerbaijan Popular Front,1995,2000,11.0,2000,,,2014-02-08 21:29:11.166290+00:00,2023-06-05 10:39:49.662733+00:00,3626,1992,2014-02-09 23:22:59.121106+00:00
AZE,manifesto,77951,VHP,Vatandas Hamrayliyi Partiyası,Civil Solidarity Party,2000,2000,6.4,2000,,,2014-02-08 21:29:07.994343+00:00,2023-06-05 10:39:39.174883+00:00,3563,1994,2014-02-09 23:24:00.418343+00:00
AZE,manifesto,77220,YAP,Yeni  Azərbaycan Partiyası,New Azerbaijan Party,1995,2000,66.1,1995,,,2014-02-08 21:29:21.690993+00:00,2023-06-05 10:39:49.928139+00:00,3779,1995,2014-02-09 23:24:50.558127+00:00
BLR,manifesto,78430,ADPB,Abyadnanya Demakratychnaya Partiya Belarusi,United Democratic Party of Belarus,1995,1995,,1995,,,2014-02-08 21:29:16.560520+00:00,2023-06-05 10:39:49.079799+00:00,3704,2033,2014-02-13 10:46:25.624747+00:00
BLR,manifesto,78212,APB,Agrarnaya Partiya Belarusi,Agrarian Party of Belarus,1995,1995,,1995,,,2014-02-08 21:29:14.053473+00:00,2023-06-05 10:39:59.117281+00:00,3663,2037,2014-02-13 10:51:16.654563+00:00
BLR,manifesto,78710,BSDP,Belaruskaja Sacyjal-Demakratychnaya Partiya ‘Hramada’,Belarusian Social-Democratic Party ‘Hramada’,1995,1995,,1995,,,2014-02-08 21:29:18.238248+00:00,2023-06-05 10:39:38.988887+00:00,3732,2035,2014-02-13 10:48:51.773935+00:00
BLR,manifesto,78901,BPZ-N,Belaruskaya Partiya Zhanchyn ‘Nadzeya',Party of Women ‘Nadzeja’,1995,1995,,1995,,,2014-02-08 21:29:08.212056+00:00,2023-06-05 10:39:47.192235+00:00,3566,2606,2018-11-18 12:19:00.123733+00:00
BLR,manifesto,78213,BKhP,Belaruskaya Syalanskaya Partiya,Belarusan Peasants' Party,1995,1995,,1995,,,2014-02-08 21:29:08.909477+00:00,2023-06-05 10:39:43.685214+00:00,3576,2606,2018-11-10 22:57:39.906754+00:00
BLR,manifesto,78214,BPR,Belaruski Patryatychny Rukh,Belarusan Patriotic Movement,1995,1995,,1995,,,2014-02-08 21:29:17.578112+00:00,2023-06-05 10:39:49.248893+00:00,3721,2036,2014-02-13 10:50:04.070787+00:00
BLR,manifesto,78211,PKB,Partiya Komunistau Belaruskaya,Party of Communists of Belarus,1995,1995,,1995,,,2014-02-08 21:29:15.211808+00:00,2023-06-05 10:39:59.494257+00:00,3682,2030,2014-02-13 10:41:55.584481+00:00
BLR,manifesto,78410,PNZ,Partiya Narodnaya Zgody,Party of People’s Consent,1995,1995,,1995,,,2014-02-08 21:29:09.314837+00:00,2023-06-05 10:39:55.353749+00:00,3587,2606,2018-11-11 19:04:44.014970+00:00
BEL,manifesto,21320,BSP/PSB,Belgische Socialistische Partij/Parti Socialiste Belge,Belgian Socialist Party,1946,1977,39.0,1954,,,2013-01-01 18:17:18.574000+00:00,2023-06-05 10:39:47.515149+00:00,1691,480,2013-01-01 18:33:25.547000+00:00
BEL,manifesto,21522,cdH,Centre démocrate humaniste,Humanist Democratic Centre,1968,2014,11.7,1968,,,2013-01-01 18:18:16.226000+00:00,2023-06-05 10:39:40.045690+00:00,1966,633,2013-01-01 18:33:29.200000+00:00
BEL,manifesto,21521,CD&V,Christen-Democratisch en Vlaams,Christian Democratic and Flemish,1968,2019,26.2,1977,,,2013-01-01 18:17:15.925000+00:00,2023-06-05 10:39:57.950835+00:00,1679,622,2013-01-01 18:33:25.968000+00:00
BEL,manifesto,21912,DéFI,Démocrate fédéraliste indépendant,"Democratic, Federalist,  Independent",1965,2014,4.5,1971,,,2013-01-01 18:18:09.853000+00:00,2023-06-05 10:39:45.522156+00:00,1935,698,2013-01-01 18:33:26.941000+00:00
BEL,manifesto,21913,VU,De Volksunie,Peoples’ Union,1954,1995,11.1,1971,,,2013-01-01 18:17:03.851000+00:00,2023-06-05 10:39:41.306055+00:00,1623,1424,2020-04-18 01:49:11.772509+00:00
BEL,manifesto,21915,VU-ID21,De Volksunie –Integrale Democratie voor de 21ste Eeuw,People’s Union - Complete Democracy for the 21st century,1999,1999,5.6,1999,,,2013-01-01 18:18:13.554000+00:00,2023-06-05 10:39:54.801959+00:00,1953,1424,2016-08-03 09:15:05.847025+00:00
BEL,manifesto,21111,ECOLO,Écologistes Confédérés pour l’Organisation de Luttes Originales,Ecologists,1981,2010,7.4,1999,,,2013-01-01 18:17:29.051000+00:00,2023-06-05 10:39:52.679901+00:00,1740,1563,2013-01-01 18:33:32.321000+00:00
BEL,manifesto,21112,groen!,Groen!,Green!,1981,2019,7.0,1999,,,2013-01-01 18:17:36.730000+00:00,2023-06-05 10:40:03.617228+00:00,1776,528,2013-01-01 18:33:24.538000+00:00
BEL,manifesto,21430,LDD,Lijst Dedecker,List Dedecker,2007,2010,4.0,2007,,,2014-02-08 21:29:17.858840+00:00,2023-06-05 10:39:53.595741+00:00,3728,43,2014-02-09 14:31:06.780328+00:00
BEL,manifesto,21426,MR,Mouvement Réformateur,Reform Movement,2003,2014,12.5,2007,,,2014-02-08 21:29:12.654758+00:00,2023-06-05 10:40:03.336767+00:00,3640,789,2014-02-09 14:30:57.192569+00:00
BEL,manifesto,21916,N-VA,Nieuw-Vlaamse Alliantie,New Flemish Alliance,2003,2019,20.3,2014,,,2014-02-08 21:29:15.890871+00:00,2023-06-05 10:40:02.772225+00:00,3694,36,2014-02-09 22:56:07.161353+00:00
BEL,manifesto,21421,openVLD,Open Vlaamse Liberalen en Demokraten,Open Flemish Liberals and Democrats,1971,2019,15.4,2003,,,2013-01-01 18:16:54.352000+00:00,2023-06-05 10:39:58.074931+00:00,1580,49,2013-01-01 18:33:30.968000+00:00
BEL,manifesto,21230,PTB/PVDA,Partij van de Arbeid van België/Parti du Travail de Belgique,Workers' Party of Belgium,2014,2019,8.6,2019,,,2023-06-05 10:39:52.351274+00:00,2023-06-05 10:39:52.351288+00:00,59090,1753,2023-06-05 10:39:52.374264+00:00
BEL,manifesto,21420,PVV/PLP,Partij voor Vrijheid en Vooruitgang/Parti de la Liberté et du Progrès,Party of Liberty and Progress,1946,1968,21.6,1965,,,2013-01-01 18:18:29.709000+00:00,2023-06-05 10:39:54.580912+00:00,2031,275,2013-01-01 18:33:27.936000+00:00
BEL,manifesto,21424,PL,Parti Libéral,Liberal Party,1971,1978,1.3,1971,,,2013-01-01 18:16:24.017000+00:00,2023-06-05 10:39:59.648475+00:00,1440,382,2013-01-01 18:33:28.316000+00:00
BEL,manifesto,21710,PP,Parti Populaire,People's Party,2014,2014,1.5,2014,,,2023-06-05 10:39:52.381721+00:00,2023-06-05 10:39:52.381733+00:00,59091,639,2023-06-05 10:39:52.400915+00:00
BEL,manifesto,21422,PRL,Parti Réformateur Libéral,Liberal Reformation Party,1971,1991,10.2,1985,,,2013-01-01 18:18:08.398000+00:00,2023-06-05 10:39:59.831067+00:00,1928,554,2014-02-15 22:47:37.286668+00:00
BEL,manifesto,21423,PRL-FDF,Parti Réformateur Libéral - Front Démocratique des Francophones,Liberal Reformation Party - Francophone Democratic Front,1995,1995,10.3,1995,,,2013-01-01 18:18:16.460000+00:00,2023-06-05 10:39:41.719491+00:00,1967,8259,2020-04-18 01:41:19.559640+00:00